fare_product_id,fare_product_name,rider_category_id,fare_container_id,bundle_amount,duration_start,duration_amount,duration_unit,duration_type,offset_amount,offset_unit,service_id,timeframe_id,timeframe_type,cap_required,eligible_cap_id,amount,min_amount,max_amount,currency
mammothlancaster_oneway_olanchatobigpine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Big Pine General Public,,,,,,,,,,,,,,,9.5,,,USD
mammothlancaster_oneway_olanchatobishop_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Bishop General Public,,,,,,,,,,,,,,,11.5,,,USD
mammothlancaster_oneway_olanchatotom_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Tom's Place General Public,,,,,,,,,,,,,,,15.5,,,USD
mammothlancaster_oneway_olanchatocrowley_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Crowley General Public,,,,,,,,,,,,,,,16,,,USD
mammothlancaster_oneway_olanchatomammoth_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Mammoth Lakes General Public,,,,,,,,,,,,,,,18.5,,,USD
mammothlancaster_oneway_lonepinetolancaster_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Lancaster General Public,,,,,,,,,,,,,,,25,,,USD
mammothlancaster_oneway_lonepinetomojave_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Mojave General Public,,,,,,,,,,,,,,,22,,,USD
mammothlancaster_oneway_lonepinetoinyokern_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Inyokern General Public,,,,,,,,,,,,,,,19,,,USD
mammothlancaster_oneway_lonepinetopearsonville_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Pearsonville General Public,,,,,,,,,,,,,,,16,,,USD
mammothlancaster_oneway_lonepinetocoso_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Coso Junction General Public,,,,,,,,,,,,,,,12,,,USD
mammothlancaster_oneway_lonepinetoolancha_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Olancha General Public,,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_lonepinetoindependence_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Independence General Public,,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_lonepinetoaberdeen_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Aberdeen General Public,,,,,,,,,,,,,,,5,,,USD
mammothlancaster_oneway_lonepinetobigpine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Big Pine General Public,,,,,,,,,,,,,,,5.75,,,USD
mammothlancaster_oneway_lonepinetobishop_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Bishop General Public,,,,,,,,,,,,,,,7.25,,,USD
mammothlancaster_oneway_lonepinetotom_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Tom's Place General Public,,,,,,,,,,,,,,,11.25,,,USD
mammothlancaster_oneway_lonepinetocrowley_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Crowley General Public,,,,,,,,,,,,,,,11.75,,,USD
mammothlancaster_oneway_lonepinetomammoth_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Mammoth Lakes General Public,,,,,,,,,,,,,,,14.25,,,USD
mammothlancaster_oneway_independencetolancaster_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Lancaster General Public,,,,,,,,,,,,,,,27,,,USD
mammothlancaster_oneway_independencetomojave_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Mojave General Public,,,,,,,,,,,,,,,25,,,USD
mammothlancaster_oneway_independencetoinyokern_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Inyokern General Public,,,,,,,,,,,,,,,21,,,USD
mammothlancaster_oneway_independencetopearsonville_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Pearsonville General Public,,,,,,,,,,,,,,,19,,,USD
mammothlancaster_oneway_independencetocoso_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Coso Junction General Public,,,,,,,,,,,,,,,14,,,USD
mammothlancaster_oneway_independencetoolancha_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Olancha General Public,,,,,,,,,,,,,,,7.25,,,USD
mammothlancaster_oneway_independencetolonepine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Lone Pine General Public,,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_independencetoaberdeen_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Aberdeen General Public,,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_independencetobigpine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Big Pine General Public,,,,,,,,,,,,,,,4.5,,,USD
mammothlancaster_oneway_independencetobishop_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Bishop General Public,,,,,,,,,,,,,,,6.5,,,USD
mammothlancaster_oneway_independencetotom_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Tom's Place General Public,,,,,,,,,,,,,,,10.5,,,USD
mammothlancaster_oneway_independencetocrowley_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Crowley General Public,,,,,,,,,,,,,,,11,,,USD
mammothlancaster_oneway_independencetomammoth_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Mammoth Lakes General Public,,,,,,,,,,,,,,,13.5,,,USD
mammothlancaster_oneway_aberdeentolancaster_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Lancaster General Public,,,,,,,,,,,,,,,29,,,USD
mammothlancaster_oneway_aberdeentomojave_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Mojave General Public,,,,,,,,,,,,,,,27,,,USD
mammothlancaster_oneway_aberdeentoinyokern_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Inyokern General Public,,,,,,,,,,,,,,,23,,,USD
mammothlancaster_oneway_aberdeentopearsonville_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Pearsonville General Public,,,,,,,,,,,,,,,22,,,USD
mammothlancaster_oneway_aberdeentocoso_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Coso Junction General Public,,,,,,,,,,,,,,,17,,,USD
mammothlancaster_oneway_aberdeentoolancha_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Olancha General Public,,,,,,,,,,,,,,,8,,,USD
mammothlancaster_oneway_aberdeentolonepine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Lone Pine General Public,,,,,,,,,,,,,,,5,,,USD
mammothlancaster_oneway_aberdeentoindependence_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Independence General Public,,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_aberdeentobigpine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Big Pine General Public,,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_aberdeentobishop_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Bishop General Public,,,,,,,,,,,,,,,5.75,,,USD
mammothlancaster_oneway_aberdeentotom_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Tom's Place General Public,,,,,,,,,,,,,,,9.75,,,USD
mammothlancaster_oneway_aberdeentocrowley_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Crowley General Public,,,,,,,,,,,,,,,10.25,,,USD
mammothlancaster_oneway_aberdeentomammoth_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Mammoth Lakes General Public,,,,,,,,,,,,,,,12.75,,,USD
mammothlancaster_oneway_bigpinetolancaster_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Lancaster General Public,,,,,,,,,,,,,,,31,,,USD
mammothlancaster_oneway_bigpinetomojave_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Mojave General Public,,,,,,,,,,,,,,,28,,,USD
mammothlancaster_oneway_bigpinetoinyokern_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Inyokern General Public,,,,,,,,,,,,,,,25,,,USD
mammothlancaster_oneway_bigpinetopearsonville_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Pearsonville General Public,,,,,,,,,,,,,,,23,,,USD
mammothlancaster_oneway_bigpinetocoso_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Coso Junction General Public,,,,,,,,,,,,,,,17.5,,,USD
mammothlancaster_oneway_bigpinetoolancha_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Olancha General Public,,,,,,,,,,,,,,,9.5,,,USD
mammothlancaster_oneway_bigpinetolonepine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Lone Pine General Public,,,,,,,,,,,,,,,5.75,,,USD
mammothlancaster_oneway_bigpinetoindependence_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Independence General Public,,,,,,,,,,,,,,,4.5,,,USD
mammothlancaster_oneway_bigpinetoaberdeen_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Aberdeen General Public,,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_bigpinetobishop_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Bishop General Public,,,,,,,,,,,,,,,3.75,,,USD
mammothlancaster_oneway_bigpinetotom_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Tom's Place General Public,,,,,,,,,,,,,,,7.7,,,USD
mammothlancaster_oneway_bigpinetocrowley_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Crowley General Public,,,,,,,,,,,,,,,8.25,,,USD
mammothlancaster_oneway_bigpinetomammoth_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Mammoth Lakes General Public,,,,,,,,,,,,,,,10.75,,,USD
mammothlancaster_oneway_bishoptolancaster_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Lancaster General Public,,,,,,,,,,,,,,,32,,,USD
mammothlancaster_oneway_bishoptomojave_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Mojave General Public,,,,,,,,,,,,,,,29,,,USD
mammothlancaster_oneway_bishoptoinyokern_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Inyokern General Public,,,,,,,,,,,,,,,26,,,USD
mammothlancaster_oneway_bishoptopearsonville_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Pearsonville General Public,,,,,,,,,,,,,,,24,,,USD
mammothlancaster_oneway_bishoptocoso_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Coso Junction General Public,,,,,,,,,,,,,,,18,,,USD
mammothlancaster_oneway_bishoptoolancha_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Olancha General Public,,,,,,,,,,,,,,,11.5,,,USD
mammothlancaster_oneway_bishoptolonepine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Lone Pine General Public,,,,,,,,,,,,,,,7.25,,,USD
mammothlancaster_oneway_bishoptoindependence_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Independence General Public,,,,,,,,,,,,,,,6.5,,,USD
mammothlancaster_oneway_bishoptoaberdeen_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Aberdeen General Public,,,,,,,,,,,,,,,5.75,,,USD
mammothlancaster_oneway_bishoptobigpine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Big Pine General Public,,,,,,,,,,,,,,,3.75,,,USD
mammothlancaster_oneway_bishoptotom_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Tom's Place General Public,,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_bishoptocrowley_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Crowley General Public,,,,,,,,,,,,,,,4.5,,,USD
mammothlancaster_oneway_bishoptomammoth_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Mammoth Lakes General Public,,,,,,,,,,,,,,,7,,,USD
mammothlancaster_oneway_tomtolancaster_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Lancaster General Public,,,,,,,,,,,,,,,36,,,USD
mammothlancaster_oneway_tomtomojave_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Mojave General Public,,,,,,,,,,,,,,,33,,,USD
mammothlancaster_oneway_tomtoinyokern_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Inyokern General Public,,,,,,,,,,,,,,,30,,,USD
mammothlancaster_oneway_tomtopearsonville_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Pearsonville General Public,,,,,,,,,,,,,,,28,,,USD
mammothlancaster_oneway_tomtocoso_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Coso Junction General Public,,,,,,,,,,,,,,,22,,,USD
mammothlancaster_oneway_tomtoolancha_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Olancha General Public,,,,,,,,,,,,,,,15.5,,,USD
mammothlancaster_oneway_tomtolonepine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Lone Pine General Public,,,,,,,,,,,,,,,11.25,,,USD
mammothlancaster_oneway_tomtoindependence_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Independence General Public,,,,,,,,,,,,,,,10.5,,,USD
mammothlancaster_oneway_tomtoaberdeen_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Aberdeen General Public,,,,,,,,,,,,,,,9.75,,,USD
mammothlancaster_oneway_tomtobigpine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Big Pine General Public,,,,,,,,,,,,,,,7.7,,,USD
mammothlancaster_oneway_tomtobishop_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Bishop General Public,,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_tomtocrowley_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Crowley General Public,,,,,,,,,,,,,,,2,,,USD
mammothlancaster_oneway_tomtomammoth_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Mammoth Lakes General Public,,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_crowleytolancaster_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Lancaster General Public,,,,,,,,,,,,,,,36.5,,,USD
mammothlancaster_oneway_crowleytomojave_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Mojave General Public,,,,,,,,,,,,,,,33.5,,,USD
mammothlancaster_oneway_crowleytoinyokern_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Inyokern General Public,,,,,,,,,,,,,,,30.5,,,USD
mammothlancaster_oneway_crowleytopearsonville_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Pearsonville General Public,,,,,,,,,,,,,,,28.5,,,USD
mammothlancaster_oneway_crowleytocoso_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Coso Junction General Public,,,,,,,,,,,,,,,22.5,,,USD
mammothlancaster_oneway_crowleytoolancha_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Olancha General Public,,,,,,,,,,,,,,,16,,,USD
mammothlancaster_oneway_crowleytolonepine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Lone Pine General Public,,,,,,,,,,,,,,,11.75,,,USD
mammothlancaster_oneway_crowleytoindependence_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Independence General Public,,,,,,,,,,,,,,,11,,,USD
mammothlancaster_oneway_crowleytoaberdeen_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Aberdeen General Public,,,,,,,,,,,,,,,10.25,,,USD
mammothlancaster_oneway_crowleytobigpine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Big Pine General Public,,,,,,,,,,,,,,,8.25,,,USD
mammothlancaster_oneway_crowleytobishop_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Bishop General Public,,,,,,,,,,,,,,,4.5,,,USD
mammothlancaster_oneway_crowleytotom_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Tom's Place General Public,,,,,,,,,,,,,,,2,,,USD
mammothlancaster_oneway_crowleytomammoth_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Mammoth Lakes General Public,,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_mammothtolancaster_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Lancaster General Public,,,,,,,,,,,,,,,39,,,USD
mammothlancaster_oneway_mammothtomojave_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Mojave General Public,,,,,,,,,,,,,,,36,,,USD
mammothlancaster_oneway_mammothtoinyokern_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Inyokern General Public,,,,,,,,,,,,,,,33,,,USD
mammothlancaster_oneway_mammothtopearsonville_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Pearsonville General Public,,,,,,,,,,,,,,,31,,,USD
mammothlancaster_oneway_mammothtocoso_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Coso Junction General Public,,,,,,,,,,,,,,,25,,,USD
mammothlancaster_oneway_mammothtoolancha_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Olancha General Public,,,,,,,,,,,,,,,18.5,,,USD
mammothlancaster_oneway_mammothtolonepine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Lone Pine General Public,,,,,,,,,,,,,,,14.25,,,USD
mammothlancaster_oneway_mammothtoindependence_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Independence General Public,,,,,,,,,,,,,,,13.5,,,USD
mammothlancaster_oneway_mammothtoaberdeen_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Aberdeen General Public,,,,,,,,,,,,,,,12.75,,,USD
mammothlancaster_oneway_mammothtobigpine_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Big Pine General Public,,,,,,,,,,,,,,,10.75,,,USD
mammothlancaster_oneway_mammothtobishop_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Bishop General Public,,,,,,,,,,,,,,,7,,,USD
mammothlancaster_oneway_mammothtotom_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Tom's Place General Public,,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_mammothtocrowley_general,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Crowley General Public,,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_lancastertomojave_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Mojave Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2,,,USD
mammothlancaster_oneway_lancastertoinyokern_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Inyokern Seniors Age 60 and Over,senior,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_lancastertopearsonville_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Pearsonville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,6,,,USD
mammothlancaster_oneway_lancastertocoso_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Coso Junction Seniors Age 60 and Over,senior,,,,,,,,,,,,,,16,,,USD
mammothlancaster_oneway_lancastertoolancha_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Olancha Seniors Age 60 and Over,senior,,,,,,,,,,,,,,17,,,USD
mammothlancaster_oneway_lancastertolonepine_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Lone Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,23,,,USD
mammothlancaster_oneway_lancastertoindependence_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Independence Seniors Age 60 and Over,senior,,,,,,,,,,,,,,25,,,USD
mammothlancaster_oneway_lancastertoaberdeen_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Aberdeen Seniors Age 60 and Over,senior,,,,,,,,,,,,,,27,,,USD
mammothlancaster_oneway_lancastertobigpine_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Big Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,29,,,USD
mammothlancaster_oneway_lancastertobishop_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Bishop Seniors Age 60 and Over,senior,,,,,,,,,,,,,,30,,,USD
mammothlancaster_oneway_lancastertotom_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Tom's Place Seniors Age 60 and Over,senior,,,,,,,,,,,,,,33.5,,,USD
mammothlancaster_oneway_lancastertocrowley_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Crowley Seniors Age 60 and Over,senior,,,,,,,,,,,,,,34,,,USD
mammothlancaster_oneway_lancastertomammoth_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Mammoth Lakes Seniors Age 60 and Over,senior,,,,,,,,,,,,,,36,,,USD
mammothlancaster_oneway_mojavetolancaster_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Lancaster Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2,,,USD
mammothlancaster_oneway_mojavetoinyokern_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Inyokern Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2,,,USD
mammothlancaster_oneway_mojavetopearsonville_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Pearsonville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_mojavetocoso_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Coso Junction Seniors Age 60 and Over,senior,,,,,,,,,,,,,,9.5,,,USD
mammothlancaster_oneway_mojavetoolancha_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Olancha Seniors Age 60 and Over,senior,,,,,,,,,,,,,,14,,,USD
mammothlancaster_oneway_mojavetolonepine_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Lone Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,20,,,USD
mammothlancaster_oneway_mojavetoindependence_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Independence Seniors Age 60 and Over,senior,,,,,,,,,,,,,,23,,,USD
mammothlancaster_oneway_mojavetoaberdeen_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Aberdeen Seniors Age 60 and Over,senior,,,,,,,,,,,,,,25,,,USD
mammothlancaster_oneway_mojavetobigpine_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Big Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,26,,,USD
mammothlancaster_oneway_mojavetobishop_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Bishop Seniors Age 60 and Over,senior,,,,,,,,,,,,,,27,,,USD
mammothlancaster_oneway_mojavetotom_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Tom's Place Seniors Age 60 and Over,senior,,,,,,,,,,,,,,30.5,,,USD
mammothlancaster_oneway_mojavetocrowley_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Crowley Seniors Age 60 and Over,senior,,,,,,,,,,,,,,31,,,USD
mammothlancaster_oneway_mojavetomammoth_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mojave to Mammoth Lakes Seniors Age 60 and Over,senior,,,,,,,,,,,,,,33,,,USD
mammothlancaster_oneway_inyokerntolancaster_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Lancaster Seniors Age 60 and Over,senior,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_inyokerntomojave_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Mojave Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2,,,USD
mammothlancaster_oneway_inyokerntopearsonville_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Pearsonville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_inyokerntocoso_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Coso Junction Seniors Age 60 and Over,senior,,,,,,,,,,,,,,7,,,USD
mammothlancaster_oneway_inyokerntoolancha_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Olancha Seniors Age 60 and Over,senior,,,,,,,,,,,,,,11.5,,,USD
mammothlancaster_oneway_inyokerntolonepine_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Lone Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,18,,,USD
mammothlancaster_oneway_inyokerntoindependence_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Independence Seniors Age 60 and Over,senior,,,,,,,,,,,,,,20,,,USD
mammothlancaster_oneway_inyokerntoaberdeen_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Aberdeen Seniors Age 60 and Over,senior,,,,,,,,,,,,,,22,,,USD
mammothlancaster_oneway_inyokerntobigpine_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Big Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,24,,,USD
mammothlancaster_oneway_inyokerntobishop_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Bishop Seniors Age 60 and Over,senior,,,,,,,,,,,,,,25,,,USD
mammothlancaster_oneway_inyokerntotom_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Tom's Place Seniors Age 60 and Over,senior,,,,,,,,,,,,,,28.5,,,USD
mammothlancaster_oneway_inyokerntocrowley_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Crowley Seniors Age 60 and Over,senior,,,,,,,,,,,,,,29,,,USD
mammothlancaster_oneway_inyokerntomammoth_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Inyokern to Mammoth Lakes Seniors Age 60 and Over,senior,,,,,,,,,,,,,,31,,,USD
mammothlancaster_oneway_pearsonvilletolancaster_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Pearsonville to Lancaster Seniors Age 60 and Over,senior,,,,,,,,,,,,,,6,,,USD
mammothlancaster_oneway_pearsonvilletomojave_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Pearsonville to Mojave Seniors Age 60 and Over,senior,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_pearsonvilletoinyokern_senior,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Pearsonville to Inyokern Seniors Age 60 and Over,senior,,,,,,,,,,,,,,3,,,USD
