leg_group_id,fare_leg_name,network_id,from_area_id,contains_area_id,to_area_id,from_timeframe_id,to_timeframe_id,min_distance,max_distance,distance_type,service_id,fare_product_id,fare_container_id,rider_category_id,eligible_cap_id
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_10pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_10pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_10pack_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_santosnow_10pack_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_santosnow_10pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_10pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_10pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_10pack_senior,,senior,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_fawntosan_10pack_senior,,senior,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_10pack_senior,,senior,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_10pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_10pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_10pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_10pack_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_10pack_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_10pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_10pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_10pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_10pack_senior,,senior,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,585,,84,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,84,,585,,,,,,,bb5_santofawn_10pack_disabled,,disabled,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_10pack_disabled,,disabled,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_10pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_10pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_10pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_10pack_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_santosnow_10pack_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_santosnow_10pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_10pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_10pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_10pack_disabled,,disabled,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_fawntosan_10pack_disabled,,disabled,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_10pack_disabled,,disabled,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_10pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_10pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_10pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_10pack_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_10pack_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_10pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_10pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_10pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_10pack_disabled,,disabled,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,585,,84,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,84,,585,,,,,,,bb5_santofawn_10pack_veteran,,veteran,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_10pack_veteran,,veteran,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_10pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_10pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_10pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_10pack_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_santosnow_10pack_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_santosnow_10pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_10pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_10pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_10pack_veteran,,veteran,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_fawntosan_10pack_veteran,,veteran,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_10pack_veteran,,veteran,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_10pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_10pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_10pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_10pack_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_10pack_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_10pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_10pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_10pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_10pack_veteran,,veteran,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,585,,84,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,84,,585,,,,,,,bb5_santofawn_30pack_general,,,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_30pack_general,,,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_30pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_30pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_30pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_30pack_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_santosnow_30pack_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_santosnow_30pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_30pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_30pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_30pack_general,,,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_fawntosan_30pack_general,,,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_30pack_general,,,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_30pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_30pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_30pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_30pack_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_30pack_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_30pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_30pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_30pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_30pack_general,,,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,585,,84,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,84,,585,,,,,,,bb5_santofawn_30pack_senior,,senior,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_30pack_senior,,senior,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_30pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_30pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_30pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_30pack_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_santosnow_30pack_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_santosnow_30pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_30pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_30pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_30pack_senior,,senior,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_fawntosan_30pack_senior,,senior,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_30pack_senior,,senior,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_30pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_30pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_30pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_30pack_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_30pack_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_30pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_30pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_30pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_30pack_senior,,senior,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,585,,84,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,84,,585,,,,,,,bb5_santofawn_30pack_disabled,,disabled,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_30pack_disabled,,disabled,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_30pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_30pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_30pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_30pack_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_santosnow_30pack_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_santosnow_30pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_30pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_30pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_30pack_disabled,,disabled,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_fawntosan_30pack_disabled,,disabled,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_30pack_disabled,,disabled,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_30pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_30pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_30pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_30pack_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_30pack_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_30pack_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_30pack_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_30pack_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_30pack_disabled,,disabled,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,585,,84,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,84,,585,,,,,,,bb5_santofawn_30pack_veteran,,veteran,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_30pack_veteran,,veteran,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_30pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_30pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_30pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_30pack_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_santosnow_30pack_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_santosnow_30pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_30pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_30pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_30pack_veteran,,veteran,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_fawntosan_30pack_veteran,,veteran,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_30pack_veteran,,veteran,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_30pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_30pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_30pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_30pack_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_30pack_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_30pack_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_30pack_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_30pack_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_30pack_veteran,,veteran,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttocrest_oneway_general,,,
Mountain,,offmountain,85,,81,,,,,,,RIM6_cresttotwin_oneway_general,,,
Mountain,,offmountain,81,,85,,,,,,,RIM6_cresttotwin_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttotwin_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_cresttotwin_oneway_general,,,
Mountain,,offmountain,85,,82,,,,,,,RIM6_cresttolake_oneway_general,,,
Mountain,,offmountain,82,,85,,,,,,,RIM6_cresttolake_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttolake_oneway_general,,,
Mountain,,offmountain,82,,82,,,,,,,RIM6_cresttolake_oneway_general,,,
Mountain,,offmountain,85,,81,,,,,,,RIM6_cresttolake_oneway_general,,,
Mountain,,offmountain,81,,85,,,,,,,RIM6_cresttolake_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_cresttolake_oneway_general,,,
Mountain,,offmountain,85,,86,,,,,,,RIM6_cresttosan_oneway_general,,,
Mountain,,offmountain,86,,85,,,,,,,RIM6_cresttosan_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttosan_oneway_general,,,
Mountain,,offmountain,81,,85,,,,,,,RIM6_twintocrest_oneway_general,,,
Mountain,,offmountain,85,,81,,,,,,,RIM6_twintocrest_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintocrest_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_twintocrest_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintotwin_oneway_general,,,
Mountain,,offmountain,81,,82,,,,,,,RIM6_twintolake_oneway_general,,,
